Procedure ID,Description,Amount
391551,SENSATION 7FR 34CC IAB  ,9288.00
391573,SCREW BNE OD4MM CORTL SL,989.00
391574,SCREW BNE OD4MM CORTL SL,989.00
391576,SCREW BN 4MM 18MM ORTH L,6972.00
391577,GUIDE ROD ORTH BALL600MM,2624.00
391578,SCREW BN CPTR HEX 5X70  ,2614.00
391579,SCREW TRGN LCK 5.0X65   ,2614.00
391581,CONN FTYFT 1/4X1/4X1/4  ,118.00
391584,IMPLANT BRST SAL P3.4CM ,4642.00
391585,SCREW CANC LOCK 5.5X36MM,2513.00
391586,PIN HLF EX FX 200X6X25  ,2960.00
391587,PIN HLF EX FX 150X6X30  ,2960.00
391588,JOINT FNGR 3PROX INTPHAL,22032.00
391589,NAIL INTMD T2 STD 10X380,12809.00
391590,CATH ANGIO HYDPROPHIL 5F,1065.00
391591,CATHDX STR 5F 100 NS    ,1065.00
391595,GUIDE PIN SHORT 3.2MM   ,2223.00
391607,CATHETER EP .10MM SPCG M,14627.00
391614,DRESSING ALVN GNTL 5X5  ,143.00
391622,PIN SLF DRL/TAP APX 5 6-,2303.00
391623,PIN HLF APX EXFX250X5X70,2579.00
391646,EXPANDER TISSUE DERMACLO,8025.00
391649,PLATE BNE L15 CLW ORTH  ,12809.00
391664,SUTURE PRLN 4 P-3 8699G ,162.00
391667,SUTURE PRLN 7-0 8696G   ,179.00
391695,BASEPLATE TIB KN UNV SZ2,17963.00
391726,XTN STM L80 OD16 TIB    ,14572.00
391735,ELECTRD KIT ENST NVX LG ,11465.00
391736,GWIRE VASC HTRQ WH 4636 ,2579.00
391737,CTHGD EXTRK LV1 7438    ,2167.00
391756,BLADE ANG CLRCT 2.4MM   ,760.00
391766,PLATE 16MM 4 HL FRNR BN ,14282.00
391767,PLATE 18MM 4 HL FRNR BN ,14282.00
391768,HEAD BIP UHR HIP 52X26MM,11418.00
391775,LINER ACTB ALTRX 32X54  ,10887.00
391777,LINER ACTB NTRL 58MM 32M,7533.00
391778,LINER ACTB NEUT 36X56MM ,7533.00
391779,KNOT QUICKLOAD TK.5 TITA,1096.00
391782,GDPIN ORTH 5 L150 OD2   ,1708.00
391783,BIT DRL ASNS TWST150X3.5,6804.00
391784,SCREW BNE TI L48MM OD5MM,3048.00
391785,SCREW BNE TI L50MM OD5MM,3200.00
391787,KIT IT PMP SNCHR DRG DLV,2193.00
391814,CTHTHRM XPRT 6F ASP     ,8968.00
391815,PLATE BN SS LCP 2.4MM RA,7530.00
391816,SCREW 7.0X55 16 ORT     ,12809.00
391817,CANNULA 8.5X110MM CT    ,1010.00
391819,K GUIDEWIRE 2.5MM USED W,291.00
391820,GRAFT BN CANC WDG 72X10 ,16695.00
391836,CATH COUDE TIEM 14FR    ,169.00
391840,STENT COR XNCE RX 2.5X8 ,19004.00
391841,STENT COR XNCE RX 2.5X12,19004.00
391842,STENT COR XNCE RX 2.5X15,19004.00
391843,STENT COR XNCE RX 2.5X18,19004.00
391844,STENT COR XNCE RX 2.5X23,19004.00
391845,STENT COR XNCE RX 2.5X28,19004.00
391846,STENT COR XNCE RX 2.75X8,19004.00
391847,STNT COR XNCE RX 2.75X12,19004.00
391848,STNT COR XNCE RX 2.75X15,19004.00
391849,STNT COR XNCE RX 2.75X18,19004.00
391850,STNT COR XNCE RX 2.75X23,19004.00
391851,STNT COR XNCE RX 2.75X28,14974.00
391853,STENT COR XNCE RX 3X8   ,19004.00
391854,STENT COR XNCE RX 3X12  ,19004.00
391855,STENT COR XNCE RX 3X15  ,19004.00
391856,STENT COR XNCE RX 3X18  ,19004.00
391857,STENT COR XNCE RX 3X23  ,19004.00
391858,STENT COR XNCE RX 3X28  ,19004.00
391859,STENT COR XNCE RX 3.5X8 ,19004.00
391860,STENT COR XNCE RX 3.5X12,19004.00
391861,STENT COR XNCE RX 3.5X15,19004.00
391862,STENT COR XNCE RX 3.5X18,19004.00
391863,STENT COR XNCE RX 3.5X23,19004.00
391864,STENT COR XNCE RX 3.5X28,19004.00
391865,STENT COR XNCE RX 4X8   ,19004.00
391866,STENT COR XNCE RX 4X12  ,19004.00
391867,STENT COR XNCE RX 4X15  ,19004.00
391921,CLIP LIGATING TI LARGE  ,114.00
391938,RESERVOIR SHNT CSF 20MM ,8139.00
391939,SURGICEL ABS  1X2IN     ,1498.00
391941,CATH PULS SPRY 5F 135/20,8968.00
391942,CATH PULS SPRY 5F 135/5 ,7119.00
391943,CATH UNIFUSE 5FRX90X30  ,5196.00
391944,UN ESURG BRN VST CARD AD,319.00
391945,CATH EP XL/CR110CMX2MM  ,12420.00
391946,SET PULSE SPRAY 5X90X20 ,5352.00
391947,SETS PULSE SPRY L90CM OD,3752.00
391949,CATH LG CRV ADD BRD 7FR ,12420.00
391950,TUBE JJUNO PVC L270CM OD,1089.00
391951,CANNULA ARTHSCP TWST 7CM,841.00
391952,SCALP CLIP GUN RELOADS  ,1618.00
391959,MESH HRN L16CMXW6CM STRA,12882.00
392005,DISSECTOR GLIDEPATH KIT ,9374.00
392006,SCREW CORTEX TI SYNTH 3.,625.00
392007,SCREW TI CORTEX 3.5MM X ,625.00
392008,SCREW ASNS CANN 3X30X6MM,3155.00
392009,SCREW BN ASNS 3X40X8MM  ,3218.00
392010,CATHETER IV RADPQ 24GA  ,66.00
392011,STRATTICE TM 20X16CM    ,48837.00
392012,STRATTICE TM 16X10CM    ,24426.00
392014,LINER ACTB NEUT 28X50   ,7533.00
392015,BLADE SHVR YLW 4.5MM    ,1754.00
392016,BLADE SHVR 18CM 5.5MM LG,9023.00
392024,SCREW CDRV 17X2         ,929.00
392025,PLATE LOW PROFILE ORBITA,2150.00
392038,SCREW ASNS3 P-T 4X48MM  ,2912.00
392040,SCREW SPN VAR ANG 16MM  ,3638.00
392043,KIT CEMENT MIXEVAC 3    ,1118.00
392047,PIN DRL RTRO BTN        ,2296.00
392048,CANNULA SHOEHORN 6X9    ,841.00
392049,DRILL ASSMBLY SRG 3 CANN,3251.00
392124,CATH GD QK CRSS .014X150,3139.00
392126,KT INSRT IABP 40CC      ,3071.00
392128,SCREW CORT LCK 3.5X32   ,1515.00
392129,SCREW CORT LCK 2.7X20   ,1515.00
392131,CATH BLN 3MM 150CM 80MM ,7735.00
392132,SCREW CANN 2.0X24       ,3477.00
392133,SCREW 2X20X9MM ASNS TI  ,3477.00
392134,SCREW BN 9MM ASNS MIC OR,3155.00
392137,PLATE ANKLE LCP 116MM 7 ,12809.00
392139,PLATE 335 RECON 88MM RAD,7530.00
392140,SCREW SYN CORT ST 3.5X30,608.00
392141,SCREW CORT PLVC 3.5X45MM,637.00
392142,SCREW BONE 40MM         ,749.00
392143,BIT DRL 2.5 CQ CLBCT    ,4303.00
392148,SLEEVE JNT MED 550514   ,7530.00
392150,SCREW AS3 S/T 6.5X50X20 ,4335.00
392158,CLIP LIGA TI X-MED/L    ,75.00
392159,CLIP LIGA TI X-LRG      ,115.00
392160,CLIP LIGA TI MED        ,184.00
392161,CLIP LIGATION TITANIUM S,152.00
392164,CAP END TI DIST FEM NAIL,4282.00
392169,NEEDLE BX L10CM OD22GA C,326.00
392172,COIL EMB CMPLX 018 2X10 ,1488.00
392174,COMPNT FEM STD LT KN    ,23212.00
392176,SHUNT NEURO FLEXCEL CRTD,2554.00
392177,COIL EMB TRND 018X2-3X2 ,2240.00
392181,ADAPTER LD SFSHTH SL    ,2322.00
392184,SCREW AS3 CANN 61-1055S ,4431.00
392185,SCREW AS3 CANN 61-1050S ,4431.00
392186,GWIRE SPPRTRK FWIS1 90CM,2502.00
392189,CATH INFS 1.7FR 155CM   ,10446.00
392191,SYSTM EMBL ONYX34 8% LIQ,26028.00
392202,PSHLOCK ARTHX HIP BIO   ,7297.00
392203,SLEEVE CNTRNG KN 2.5MM  ,3894.00
392209,STENT BIL FXSTR 6X80X130,13516.00
392211,SCREW TRAD. 5.0X30      ,3006.00
392212,SCREW 5.0 HEX 85MM      ,2614.00
392213,STENT BIL FLXSTR 8X80   ,14702.00
392216,STENT BIL FXSTR 7X80X130,13516.00
392218,KIT ASCP FX PUSHLOCK ART,4528.00
392221,SUTURE VCL 2 TP-1 54IN B,94.00
392223,STENT DDNL M00565030 GI ,21582.00
392224,SUTURE SILK 4-0 1677G   ,109.00
392239,CMPNT FEM LCS LG 5MM RT ,9227.00
392242,INSRT TIB LG 10MM KN RP ,12331.00
392245,INSRT TIB 10MM VRUS/VLGS,13837.00
392246,ICD TLGEN VR HE E102    ,43434.00
392248,ICD TLGEN DR HE E110    ,43434.00
392249,DEFIB CARD OGNS N118    ,34489.00
392250,CRTD GCGNS HE N119      ,43434.00
392263,SUTURE PDS 4-0 Z494G    ,165.00
392267,SUTURE PRLN 6-0 8709H   ,332.00
392276,SCREW BN 3.8MM 6MM MID  ,4346.00
392277,STAPLE BN ORTHO 12X13X15,7530.00
392282,SCREW BN 3.8MM 6MM MID  ,4346.00
392292,KIT SYNCHROMED REFILL 22,635.00
392317,TAPE CASTING WHITE 2IN  ,84.00
392318,TAPE CASTING WHITE 3IN  ,94.00
392319,TAPE CASTING WHITE 4IN  ,122.00
392320,TAPE CASTING WHITE 5IN  ,150.00
392322,LNR ACETB TRDNT HIP EL  ,10466.00
392323,HEAD FEM HIP CTPR +5X36 ,10887.00
392324,BIT DRILL QC 2.7X100MM  ,2283.00
392325,SCREW TI NEURO SELF-DRIL,1936.00
392326,CATH GLDWR CBR C1       ,1442.00
392327,GWIRE HT STLCR 300 LT   ,2373.00
392328,NDL BX OSTST 10X11G     ,1284.00
392329,NDL BX 10CM 13G OSTEO   ,1340.00
392330,NEEDLE BN BIOP 11GA 15CM,1284.00
392331,NDL BX 15CM 13G OSTEO   ,1284.00
392332,CTH TRY BILRTH 2 SPHINCT,5070.00
392333,NEEDLE BX 16GAX15CM     ,1442.00
392334,DEVICE BX L11CM OD16GA T,1736.00
392336,SCREW BN 2.7X18 CHRLT   ,2235.00
392337,SCREW BN 12X2.7 CHARLT O,2483.00
392339,GLOVE HEART LIFT CARD RE,9576.00
392340,SLV CMPR MED THG SCD SEQ,602.00
392341,PLATE RL EPCND 6 HL     ,8365.00
392343,STENT BIL PROTGB 90X80X8,13516.00
392344,PLATE ELBW LCK MEDI     ,8365.00
392347,SCREW CORT 3.5X34       ,1863.00
392348,SCREW CORT 3.5X38       ,1912.00
392349,INTRO SHTH HYDRPHL      ,2399.00
392374,STENT BIL VSPRO 8X17X135,10569.00
392375,STENT BIL VSPRO 8X27X135,13516.00
392397,INSERT TIB 10M KN RP LCS,12331.00
392412,MILL BN MED DX DISP     ,4749.00
392413,BLADE SAW 12X11.5MM     ,2401.00
392418,CATH 5F 2X5X2X115 LVWR  ,8139.00
392433,CATH EMBL 80X5.5R FGRTY ,1850.00
392436,CTHABL HALO-360 22      ,18530.00
392437,CTHABL HALO-360 25      ,18530.00
392438,CTHABL HALO-360 28      ,18530.00
392439,CTHABL HALO-360 31      ,18530.00
392443,CATH EP L160 HALO ABLT  ,16761.00
392445,PCMKR ALTRUA 60 DR 8644 ,43416.00
392451,KIT IT SYNCHROMED 2 DRUG,2193.00
392452,CATH IT RADPQ KIT SNCHR ,2451.00
392465,RETRACTOR ALEXIS G6313  ,1819.00
392469,SCREW AS3 S/T 6.5X95X20 ,4335.00
392470,SCREW AS3 S/T 6X90X20   ,4335.00
392490,SCREW PHNX DBL-LD 5X24MM,18709.00
392493,LINER ACTB NTRL 56X32MM ,7533.00
392495,CLAMP EXFIX LG PIN 6 PST,5239.00
392496,SCREW CANN PT 4.0 36    ,3267.00
392498,SCREW CANN PT 4.0 34    ,2780.00
392500,DILATOR SHTH SET 13FR   ,13185.00
392509,SCREW AS3 CANN 61-1045S ,4431.00
392510,SCREW AS3 CANN 61-1065S ,4431.00
392529,SCREW BONE HA L150MM L50,1971.00
392534,KIT PRSS STD W/72TBG    ,282.00
392539,SCREW BN PHNX 5X65MM    ,4888.00
392541,KIT ACCSSRY LEAD LCK DEV,2579.00
392543,CATH IV JELCO 14GX1 1/4 ,66.00
392544,CUBE CIRC EX FIX 2 HL   ,3178.00
392546,CLAMP UNIVERSAL MULTI 4M,8582.00
392547,CLAMP POST W/CD WHITE RE,6261.00
392582,SCREW INTFR ACL 23X10MM ,4829.00
392584,GRAFT TISS MND SHLDR 3X3,12809.00
392592,STEM FEM SHRT RT 12MM   ,26914.00
392593,FORCEP ENDO 286CM 1MM   ,8968.00
392596,CATH SPYSCOPE M00546230 ,10049.00
392597,RELOAD STPL GRAY ECR45M ,2608.00
392599,CANNULA PRFSN STG VNS   ,842.00
392600,SGL STG VNS CANN R      ,842.00
392602,CATH IV 18GX1 1/4       ,70.00
392604,INSERT ACTB HIP X3 44MM ,11401.00
392611,RASP SURG 17MM 3.2MM MED,2579.00
392614,SCREW ACTRK AT2-C18-S   ,7530.00
392615,RESERVOIR SHNT CSF 30MM ,5913.00
392618,BALLOON  XT-7592        ,3319.00
392619,BLN OPTPLST XTRME 2X8X75,3319.00
392621,SCREW 7.0X60MM 16MM ORT ,12746.00
392622,SCREW LCK 28 DRCO       ,3756.00
392623,SCREW BN TI LOCK 2.7X26 ,3756.00
392624,SCREW 22M TIT.LOCKING   ,3756.00
392625,SCREW LOCKING TITANIUM 1,3756.00
392626,PLATE BNE TI 0 BW FT    ,13321.00
392627,SHTH PLWY 9F 405147     ,1428.00
392628,SHTH PLWY 8F 405145     ,1428.00
392629,INTRO SHTH 12FR 14CM    ,1428.00
392632,PLATE 32 SS 2.7 SCR MI F,9505.00
392633,COMPONENT RPS FLEXION ST,23211.00
392634,INSERT TIB STD+ 12.5MM K,12331.00
392635,GW VASC 260X.032 STD TIP,300.00
392638,CTHGD VB70 6F XB4       ,1216.00
392642,PRTCL EMBL 100-300 SPHR ,16821.00
392643,PARTICLES EMBL 300-500UM,15524.00
392644,PARTICLES EMBL 500-700UM,15524.00
392646,ANKL TGHTRP TI SYN      ,7530.00
392648,EXPANDER TISS BSPN BDIM ,9379.00
392649,STENT COR XNCE RX 4X18  ,19004.00
392653,STENT COR XNCE RX 4X23  ,19004.00
392655,STENT COR XNCE RX 4X28  ,19004.00
392657,STENT COR XNCE OW 2.5X08,19004.00
392658,STENT COR XNCE OW 2.5X12,19004.00
392659,STENT COR XNCE OW 2.5X15,19004.00
392660,STENT COR XNCE OW 2.5X18,19004.00
392661,STENT COR XNCE OW 2.5X23,19004.00
392662,STENT COR XNCE OW 2.5X28,19004.00
392663,STNT COR XNCE OW 2.75X08,19004.00
392664,STNT COR XNCE OW 2.75X12,19004.00
392665,STNT COR XNCE OW 2.75X15,19004.00
392666,STNT COR XNCE OW 2.75X18,19004.00
392667,STNT COR XNCE OW 2.75X23,19004.00
392668,STNT COR XNCE OW 2.75X28,19004.00
392669,STENT COR XNCE OW 3X08  ,19004.00
392670,STENT COR XNCE OW 3X12  ,19004.00
392671,STENT COR XNCE OW 3X15  ,19004.00
392672,STENT COR XNCE OW 3X18  ,19004.00
392673,STENT COR XNCE OW 3X23  ,19004.00
392674,STENT COR XNCE OW 3X28  ,19004.00
392675,STENT COR XNCE OW 3.5X08,19004.00
392676,STENT COR XNCE OW 3.5X12,19004.00
392677,STENT COR XNCE OW 3.5X15,19004.00
392678,STENT COR XNCE OW 3.5X18,19004.00
392679,STENT COR XNCE OW 3.5X23,19004.00
392680,STENT COR XNCE OW 3.5X28,19004.00
392681,STENT COR XNCE OW 4X08  ,19004.00
392682,STENT COR XNCE OW 4X12  ,19004.00
392683,STENT COR XNCE OW 4X15  ,19004.00
392684,STENT COR XNCE OW 4X28  ,19004.00
392685,STENT COR XNCE OW 4X18  ,19004.00
392686,STENT COR XNCE OW 4X23  ,19004.00
392687,ELTRD ELTX SPINECATH INT,14990.00
392688,INTRODUC ESCPC L6IN OD17,2135.00
392690,ANCH SUT AR-2324BSLC    ,7511.00
392694,BIT DRILL QC 1.5 85/60 N,1617.00
392697,SCREW BN SS 50X2.7 LCP  ,903.00
392698,BIT DRL 2.0X150 FRNR    ,4081.00
392699,BIT DRL LNG 4.3MM       ,2884.00
392701,SCREW ORTHO LOCKING VARI,3531.00
392703,PLATE 20MM TI 4 HL LOPRO,14282.00
392704,SCREW BONE HA L150MM L60,2914.00
392705,GUIDEWIRE BEAD TIP 2.6MM,2322.00
392706,SCREW ORT CORT 5X34     ,4888.00
392707,SCREW BN PHNX TIB 5X22MM,4888.00
392709,SCREW BN 5X85 THRD PHNX ,3907.00
392710,CAP END 0MM OFST SCR    ,3606.00
392711,NAIL ANKLE 11MM 210MM BI,18709.00
392712,SCREW HD 182040         ,4700.00
392714,SLEEVE CNTRNG EX FIX 6MM,2534.00
392715,BOLT CONN EX FIX 8MM    ,135.00
392716,BOLT EX FIX CONN 10MM   ,135.00
392717,CUBE EXFIX RNCH 1 HLE   ,2775.00
392718,CUBE EX FIX 3 HL RNCH   ,3565.00
392719,HINGE EXFIX LPRO MALE   ,1656.00
392720,HINGE EXFIX M STD       ,1656.00
392721,POST EX FIX MALE 2H     ,1857.00
392722,WASHER BOLT EX FIX 2MM  ,437.00
392723,ROD EXFIX 150MM THRD TIB,669.00
392724,CAP PROT OD5 BLK        ,365.00
392725,CUBE EXFX ILZ UNV 5HL   ,4171.00
392726,WIRE FX ILZ OLV DRL TIP ,1677.00
392727,RING CRC EXFX .5X180MM  ,10809.00
392729,SCREW BN CPTR HEX 5X35  ,2614.00
392730,CATH SPLIIXK 5685150    ,7623.00
392731,KIT TRANSCATH W/CHLORAP ,711.00
392732,SUTURE SLK PRMHND 1 MH 3,58.00
392739,CATH ANGIO .035IN 2201  ,529.00
392740,CATH CV PIGTAIL 5F .035 ,529.00
392741,TRAY CATH PICC 4FR SHRLK,3363.00
392749,BARRIER SPRFLM 6X5      ,6523.00
392751,BRACE WRST 7.5IN SM LT  ,179.00
392761,INTRODUCER SHTH 5FR 10CM,1208.00
392770,SCREW BN CPTR INT 5X25  ,2614.00
392771,COMPNT PTLR CRUCFRM MBL ,7032.00
392772,SCREW ASNS CANN 3X34X7MM,3155.00
392773,SCREW ASNS CANN 3X32X6MM,4597.00
392774,SCREW V-AX FT LCK 2.7X40,2366.00
392775,SCREW LCK 2.7X32MM      ,3486.00
392777,SCREW LCK 2.7X30MM      ,3486.00
392779,SHEATH UROPASS 14FR     ,2579.00
392780,PLATE VECTRA 34M 2LEVEL ,10650.00
392782,CANNULA ARTHSCP CLR 75MM,841.00
392783,SHEATH UROPASS L54CM    ,2687.00
392784,SHEATH ACCESS 24        ,2126.00
392785,SCREW CANNULATED TI 6.5 ,5933.00
392786,SCREW CANNULATED 6.5 X 1,5933.00
392787,CATH DRN BIL 8.5F 40    ,1711.00
392800,BIT DRL PIN 10MM        ,4372.00
392801,CUTTER RETRO 9MM        ,4372.00
392802,SCREW BIOINT AR-1380C   ,5044.00
392815,GFT CV 4CM 28X28MM ANRX ,13886.00
392820,SCREW CSPN LCK NS 3X12MM,3907.00
392822,SCREW LCK TI 3X14       ,3907.00
392824,SCREW LOCK ZERO-P 16MM  ,3907.00
392826,SCREW BNE SS L28MM OD4.5,367.00
392827,SCREW BNE SS L30MM OD4.5,367.00
392830,BN L24MM OD3MM MTFX1 POD,2492.00
392831,PLATE 33MM SS SM FRAG ST,2875.00
392837,BALLN ANGIO 6F RX 5X20  ,10809.00
392838,BLN CUT 2.5X15 OTW      ,11464.00
392839,BLN CUT  2.0X15 OTW     ,11464.00
392841,CATH BALDIL ANG 5X40X137,10809.00
392843,BLN CUT 3.5X15  OTW     ,11464.00
392847,SCREW BN WCHT 6X40MM    ,4550.00
392848,SCREW BN WCHT 6X45MM    ,4550.00
392849,NAIL 12MM HUM TIB WCHT  ,18261.00
392850,SCREW CMPR WCHT NAIL    ,12854.00
392851,COMPNT FEM KN ICA       ,22032.00
392852,DRILL SURG 4.5MM        ,3072.00
392854,IMPLANT RADIAL STANDARD ,16660.00
392855,SPCR VERT PEEK 28MMX08.8,21627.00
392856,SCREW TI CANN 6.5X90    ,5648.00
392857,SPACER VERT OPAL 11MM   ,21627.00
392858,01CAT CMTD LCS COMP W/RP,22659.00
392859,DRESSING ALVN GNTL 3X3  ,92.00
392860,01CAT POROUS LCS COMP RP,22753.00
392861,CMPNT FEM 4 PFC S       ,12828.00
392862,SCREW BN 4MM 20MM FRNR O,6972.00
392871,ROD ORTH SHRT FEM RDGFX ,3453.00
392872,ELCTRD ESURG 2.84IN NDL ,37.00
392873,BINDER ABD 45-62X9IN 3  ,225.00
392875,SLING ORTHO W/PD STRP   ,99.00
392880,CTHEPPLRSDX QP6FSC 252  ,6401.00
392881,TIP CANNULA MCT600      ,280.00
392882,TIP SPRAY MAGELLAN      ,234.00
392896,GWIRE RTWR XS 330 5PK   ,2862.00
392897,SHUNT CSF ASSEMBLY BH NE,9853.00
392913,DRESSING 4X4IN ABS SLFAD,104.00
392941,ILR RVEAL DX 9528       ,25907.00
392950,HIP HYBRID 36MM METAL HD,14885.00
393263,HIP HYBRID HIP W/ALTRX  ,15513.00
393269,KIT INFUSION PORT 8FR CH,7031.00
393298,CATHETER ANGIOP L75CM L6,2635.00
393299,BIT DRL 4/5 CANN STD    ,5695.00
393302,NAIL INTMD T2 STD 10X340,12809.00
393314,IOL +21.5DIOPTER CRYSLN ,2386.00
393315,INSERT ACTB X3 TRDNT 36G,10557.00
393316,PLATE CSPN 1LVL 14MM    ,10330.00
393399,IMPLANT BRST SAL P3.7CM ,4642.00
393401,INS TIB 15MM LCS CMPLT S,12331.00
393403,RCDR LOOP RVL + IMPL    ,3402.00
393415,CTHDRN BIL MCLC 10.2F 40,1881.00
393418,CTHDRN BIL MCLC 12F 40  ,1711.00
393420,RETRACTOR DISTP 26X4CM  ,4909.00
393425,STENT URET 26CM 8.5F    ,1962.00
393426,STENT URET 8.FR5 28CM   ,1962.00
393427,GRAFT VSC SWL PRPTN 6X40,12809.00
393432,CATH DRN 45CM 8.5FR MLTP,1619.00
393434,CATH DRN 10.2FR 45CM 6  ,1779.00
393437,CTHDRN DSN-ML MCLC 14F  ,1442.00
393438,CATHDRN DSNML MCLC 12F  ,1442.00
393439,CATHDRN DSNML MCLC 10.2F,1442.00
393440,CTHDRN DSN-ML MCLC 8.5F ,1442.00
393446,SCREW BN SS 26X2 LCP COR,855.00
393457,CATH ABL EP             ,7175.00
393470,SNARE STD OVL 240CM 2.4M,584.00
393471,CATHETER BLN .035IN 6.5F,4597.00
393480,NEEDLE SCLRTX 25GX4X240 ,976.00
393482,GRAFT CV 50MM 34MM 10MM ,12515.00
393483,GRAFT VASC L50CMXW32MM O,13516.00
393486,TUBE CRBN YLW 250       ,2579.00
393494,BIT DRILL L105MM OD1.9MM,1120.00
393497,GFT BN CANC 12MM WDG    ,11513.00
393498,CATH BALDIL ANG 4X40X137,10809.00
393500,SLING URN INCNT MALE AM ,41996.00
393506,CMPNT FEM 4PFC RT KN    ,12775.00
393507,COMPNT FEM LT KN SZ3    ,12828.00
393508,COMPNT AGMNT 2.5X4MM RT ,7533.00
393509,COMPONENT FEM 2.5 RT KN ,12775.00
393510,STEM FEM 115X16MM FLUTD ,10613.00
393511,PLATE BONE SHORT MEDIAL ,6363.00
393525,WASHER SPK 13.5X5.5MM   ,2969.00
393543,SCREW SPN HZN 5.5X35MM  ,8483.00
393544,SCREW BN 5.5MM 40MM CD H,8483.00
393558,ROD SPNL 45MM 5.5MM VPR ,3412.00
393561,CATHETER DRN 36FR 20IN A,259.00
393567,CAST RL SYN SCTCH 3 B   ,130.00
393568,CMPNT FEM 3PFC PSTB     ,12828.00
393573,GWIRE ORTH VPR 2 1.45MM ,841.00
393579,CUP ACTB PNCL 64        ,11210.00
393580,HD FEM PFC +10 28       ,6782.00
393589,NEEDLE DPLR L1.5IN OD20G,2848.00
393590,SUTURE VICRYL COAT 1    ,59.00
393607,PLATE LNG 16HL LCK MEDL ,9480.00
393610,SENSOR MNTR FLOTRK 60IN ,5605.00
393617,GWIRE EMRLD 025 150 3 J ,233.00
393619,BLN CUT  3.0X15 OTW     ,11464.00
393621,CATH TROCAR 28FX16      ,266.00
393623,TKR CEMENTED ROTATING PL,32265.00
393631,CANNULA CLEAR TRAC 8.5MM,909.00
393632,CANN CLEAR 5.5X75       ,862.00
393633,NAIL FEM CANN 14X38     ,13132.00
393634,SCREW NLEX TI F-T 6X8X80,4343.00
393635,BIT DRILL SURG 330X5X100,4580.00
393636,PUNCH SUT BIPS PUSHR    ,3139.00
393637,FEMORAL ION IMPLANT LEFT,41025.00
393638,CMPNT STD PTLA 31X8.0MM ,8645.00
393639,BEARING TIB POR L63 VNGR,10231.00
393641,CMPNT FEM 4PFC SIG PSTB ,14096.00
393642,CMPNT FEM 5PFC PSTB     ,12828.00
393643,INSERT KN TIB STD+ 15MM ,12331.00
393645,SCREW LCK 2.7X34MM      ,2434.00
393646,SCREW V-AX FT LCK 2.7X50,2366.00
393647,CATH SIMP. 5568570724   ,512.00
393648,CATH SIMP. 5568570722   ,677.00
393649,CATH 24 FR 30CC 3 WY    ,759.00
393650,CATH URTH 22FR 16IN 3W  ,759.00
393651,CATH HEMATURIA RUSCH 20F,759.00
393652,SCREW BONE ATLANTIS 14MM,4471.00
393653,NERVE WRAP NRMND 5.0X4  ,12775.00
393669,NAIL T2 TIB STD 11X315MM,12809.00
393670,APPLIER CLIP 5MM PROTACK,4351.00
393671,CMPNT TLR 17MM 11MM FT  ,12331.00
393672,CMPNT TALAR 10 L16X10MM ,12331.00
393673,COMPNT SBTALR 14X8MM    ,12331.00
393675,NEEDLE SUT CIRC TPR 5 .5,507.00
393677,SUTURE NDL .5 CIR 18241D,90.00
393679,SHEATH LONG NO WIRE 5FR ,707.00
393681,GWIRE CNF PR12 180      ,3027.00
393682,CMPNT TIB MXIM PRIM 67MM,19893.00
393683,SUTURE OTHCRD VIO/BLU   ,1470.00
393687,PLATE HND WRST PRFL15360,7511.00
393688,SCREW ORTH S/T LCK2.3X10,1794.00
393689,SCREW PROFYL 53-23012   ,1794.00
393690,BIT DRL 27X87X1.9 TWST  ,2388.00
393691,PLATE DISTAL ROD LONG RI,6153.00
393692,SHTH MPNCH 4.0 10CM     ,1208.00
393693,SUTURE SILK 4-0 C014D   ,225.00
393694,PROBE 7.2IN 9.6FR APC FL,4797.00
393695,SCREW CORTICAL HA 150/5 ,1971.00
393697,CTHDX L65 VARREL        ,573.00
393698,CTHDX 4F 65             ,573.00
393699,CLMP PIN ROD 4+5X8      ,8304.00
393700,PIN STEIN 5.0X170       ,3360.00
393702,ROD CONN MRI EXFX 350X8 ,5936.00
393712,CATH INTVN MCTH 2.8-3FR ,10086.00
393713,CATH H1 5FR 100CM       ,564.00
393715,SCREW BONE L16MM OD2.7MM,533.00
393720,ELECTRODE PTFE STD L4   ,174.00
393723,DEVICE FIX REPAIR SYSTEM,6117.00
393724,KNOTPUSHER FBRWR AR4515 ,2803.00
393725,HEAD HUM 18MM 48MM SHLDR,12331.00
393726,STEM HUM GLBL AP 10 SHLD,22902.00
393727,TRY CATH 5FR 60CM PICC T,3924.00
393728,CATH TURBOJECT PERP DOUB,2635.00
393729,PLATE BN TI L45MM HRZN  ,21788.00
393730,HEAD FEM +15MM 36MM OFST,16299.00
393734,SUTURE TIGRTP FBRWR 2   ,1298.00
393739,POWDER SRGFM GEL 1GM    ,1454.00
393747,DISSECTOR ENDO CHRY 10MM,461.00
393749,GRAFTJACKET 1SQCM       ,2209.00
393750,NEEDLE HUBER 20G 1 INCH ,69.00
393751,NEEDLE HUBER 20G 3/4 INC,69.00
393752,NEEDLE HUBER 20G 1/2 INC,69.00
393754,NEEDLE HUBER 19G 1IN INF,82.00
393755,NEEDLE HUBER 19G 3/4 INC,69.00
393756,CATHETER ANGIOP L75CM L3,2635.00
393757,CATHETER ANGIOP L75CM L3,2635.00
