Facility,Description,Price
Danville Regional,HYDRALAZ 10MG T,20
Danville Regional,PALIPERIDONE 1MG(234),48
Danville Regional,FAMCICLOVIR 250MG T,38
Danville Regional,CARBAMAZ 100MG SRT,20
Danville Regional,OASIS SKIN GRAFT SQ CM,69
Danville Regional,DEXMEDETMID 1000MCG\10ML,1182
Danville Regional,EPTIFIBAT PER 5MG J,192
Danville Regional,DILTIAZEM 60MG T,18
Danville Regional,DYPHYLL 160\15 15ML,16
Danville Regional,DESLORATIDINE 5MG T,32
Danville Regional,GLYCERIN RS ADULT,20
Danville Regional,ZOLEDRONIC 1MG(4)100J,275
Danville Regional,FE GLUC 300MG T,18
Danville Regional,NEO BAC PMX 3.5 OO,226
Danville Regional,CERUMENEX 1% SOLN,193
Danville Regional,BENZO 20%% SPR APP,60
Danville Regional,LOTEPREDNOL 0.5% DROPS,160
Danville Regional,NACL .9% 10ML J,157
Danville Regional,SULINDAC 200MG T,18
Danville Regional,ACETAM 160/5 20ML,6
Danville Regional,METAXALONE 400MG T,18
Danville Regional,FULVESTRANT 25MG J,570
Danville Regional,RITALIN 10MG TABLET,18
Danville Regional,TRIAM\HCTZ 75\50 T,18
Danville Regional,PRAZOSIN 2MG C,18
Danville Regional,ERYTH ESS 400/5 100M,40
Danville Regional,TOLNAFT 1% PWD 45,20
Danville Regional,BISOPR\HCTZ 2.5\6.25,27
Danville Regional,ANAGRELIDE 1MG C,85
Danville Regional,CORTISPOR 1% OS,702
Danville Regional,BALSALAZIDE 750MG C,3
Danville Regional,CLOTRIMAZOLE 100MG T,13
Danville Regional,HCOD IBUPR 200\\7.5 T,25
Danville Regional,RONDEC DM 5ML,18
Danville Regional,ALEMTUZUMAB 10MG J,6281
Danville Regional,RALTEGRAVIR 400MG T,113
Danville Regional,FERRICCRBXY1MG(750)J,9
Danville Regional,ACETYL 20% PER ML,42
Danville Regional,CARBAMAZ 200MG T,20
Danville Regional,PENK0.6MU(4.2)100NS,138
Danville Regional,ACETAM 500/15 240ML OL,27
Danville Regional,CEFTAZ 500MG(2) J,95
Danville Regional,NIACIN 250MG SRC,20
Danville Regional,LEVOTHYROX 0.025MG T,20
Danville Regional,SARGRASMOS EA 50MCG J,195
Danville Regional,GLYCOPYR 0.2MG/ML5ML,95
Danville Regional,FLUTICAS 50MCG DSK60,698
Danville Regional,FLU\SALM 500\50 28,304
Danville Regional,CALCIUM ACE 3IN BANDAGE,86
Danville Regional,EFAVIRENZ 200MG C,39
Danville Regional,GOSEREL AC 3.6MG J,2440
Danville Regional,LAMOTRIGINE 25MG T,35
Danville Regional,CEFTAZIDIME 500MG J,75
Danville Regional,DIGOXIN 0.5MG J,40
Danville Regional,COMBIPRESS .2MG T,14
Danville Regional,IRINOTECAN EA 20MG J,261
Danville Regional,VINCRISTINE 1MG J,123
Danville Regional,TERAZOSIN 5MG T,20
Danville Regional,DAKIN'S 0.25%,30
Danville Regional,ARGATROBAN 1MG WASTE,41
Danville Regional,NICARDIPINE 25\10 J,123
Danville Regional,METOCLOPR 10MG T,20
Danville Regional,"DYPHYL,GUAIF 15ML",6
Danville Regional,VIAFLEX BAG 150ML,157
Danville Regional,GALANTAMINE 4MG T,25
Danville Regional,HC LOT 1% 120ML,52
Danville Regional,SPIRONOLAC 25MG T,20
Danville Regional,RITONAVIR\LOPIN SOFTGEL,48
Danville Regional,LEUPROLIDE7.5MG3DEP,4982
Danville Regional,CETAPHIL 240ML,29
Danville Regional,NTG 6.5MG C,6
Danville Regional,PRAMIPEX 1MG T,26
Danville Regional,CEFTRIAX 250MG(8) PB,139
Danville Regional,CALC ACE 667MG/5ML,20
Danville Regional,METOPROL 100/50 TAB,19
Danville Regional,BENZQUINAMIDE 50MG\ML J,39
Danville Regional,TOLAZAMIDE 100MG T,6
Danville Regional,MEROPENEM 100MG J,56
Danville Regional,MILK OF MAG 120ML OL,18
Danville Regional,CLINDAMY 2% CR 40G,413
Danville Regional,THIAMINE 100MG INJ,40
Danville Regional,IMMUNE GLOB TET WASTE,2362
Danville Regional,DIMETAPP DN ELIX 5ML OL,14
Danville Regional,ALBUMIN 25% 50 ML WASTE,485
Danville Regional,AZITHROMY 250MG C,3
Danville Regional,LIDO VISC 2%% 15ML,20
Danville Regional,ATENOLOL 5MG\10 ML J,65
Danville Regional,BICILLIN LA 100000 (24),82
Danville Regional,NA TETRADECYL 3% 2ML,485
Danville Regional,MEPROBAMATE 200MG T,6
Danville Regional,INSULIN HUM 50\50 1ML J,0.52
Danville Regional,FOMEPIZOLE 15MG WASTE,54
Danville Regional,NTS SL 0.4MG 100'S,42
Danville Regional,DOCOSONAL 10% 2G 0.7 OZ,95
Danville Regional,CLARITH 125\5 50ML,15
Danville Regional,BISOPR\HCTZ 10\6.25 T,27
Danville Regional,CARBAMAZ 100 MG T,20
Danville Regional,THIOTHIXENE 2MG C,18
Danville Regional,FLUCONAZ 50MG T,20
Danville Regional,FE SUL EC 325MG T,20
Danville Regional,LORADINE/PSE 12 HT T,20
Danville Regional,AMOX/KCLAV 250/62.5,19
Danville Regional,FLUOXETINE 10MG C,27
Danville Regional,PERPHEN 4MG T,20
Danville Regional,TIMOLOL 0.5% 5ML OS,122
Danville Regional,FEMBRT 1\5 T,18
Danville Regional,LACTULOSE 120ML,189
Danville Regional,POLYVINYL ALCOHL DRPS OL,98
Danville Regional,NAPHOS M-B-M-H 1.5MG T,32
Danville Regional,OXTRIPHYLLIN 100MG T,6
Danville Regional,SKIN OASISMATRX SQ CM,69
Danville Regional,ESTROPIPATE 0.625MG T,20
Danville Regional,HCTZ TRIAM MAX 25MG T,20
Danville Regional,ERYTH 0.5% OO 1GM,41
Danville Regional,FLUCON200MG(2)100MPB,226
Danville Regional,DIFLUNISAL 250 MG T,8
Danville Regional,CEFTAROLINE 10MG WASTE,20
Danville Regional,CARBOPLATIN 50MG J,44
Danville Regional,BACITRACIN 50000U J,88
Danville Regional,IV LIPOSYN 20% 500ML,308
Danville Regional,HYDROCHLORO 50MG T,14
Danville Regional,DIDANOSINE\CALC 25MG T,6
Danville Regional,TET\DIPHTOXOID PF J,186
Danville Regional,PROCHLORP 15MG SRC,14
Danville Regional,KETOPROFEN 75MG C,18
Danville Regional,ALLOPUR 300 MG T,20
Danville Regional,HALOPER 5MG(10) SRJ,336
Danville Regional,IVERMECTIN 3MG T,25
Danville Regional,CLOMIPRAM 25MG C,33
Danville Regional,AMIODARN 30MG(5)IVPB,173
Danville Regional,CARBACHOL 0.01% 1.5M,202
Danville Regional,CEFTAZI 500MG J,95
Danville Regional,LEUCOVRCL 50MG(7) J,33
Danville Regional,PALIPERIDON 1.5MG SRT,138
Danville Regional,CALCIUM ACE 4IN BANDAGE,86
Danville Regional,LACTASE ENZ 3000U T,14
Danville Regional,P-EPHED HCD\COD 120ML OL,79
Danville Regional,DEBACTEROL SWAB,34
Danville Regional,ESTR CONJ VAG CR 1.5,1249
Danville Regional,OXYBUTYNIN 5MG T,20
Danville Regional,FOMEPIZOLE 15MG J,54
Danville Regional,METHLODOPA\HCTZ 15MG T,18
Danville Regional,RANITIDINE 25 J,20
Danville Regional,OXYCHLOROS 2GM H,73
Danville Regional,PENTOSAN PSS 100MG,30
Danville Regional,ISONIAZID 100MG T,16
Danville Regional,ROFLUMILAST 500MCG T,55
Danville Regional,FLUPHENDEC 25MG(.1),1134
Danville Regional,LEUCOVORIN 50MG,30
Danville Regional,IG OCTAGAM 500MG WASTE,326
Danville Regional,VIAFLEX BAG 1000ML,157
Danville Regional,PILOCARP 2% 2ML OS,19
Danville Regional,THIETHYLP 5MG/ML 2ML,36
Danville Regional,STAVUDINE 40MG C,43
Danville Regional,OMEPRAZOLE 40MG POWDER,28
Danville Regional,AUROTHIOGLUCOSE 50MG J,1153
Danville Regional,DILTIAZEM 120MG SRC,20
Danville Regional,BENAZ\HCTZ 5\6.25 T,14
Danville Regional,BUPRENOR 0.1MG(3) J,48
Danville Regional,DOFETILIDE 250MCG T,48
Danville Regional,ATROPINE 0.01MG(40)J,3
Danville Regional,PROMETH 25MG RS,37.52
Danville Regional,BRIM.2%\TIMOL.5% 5ML,586
Danville Regional,DONNATAL ELIXIR 10ML,55
Danville Regional,ETODOLAC XL 400MG TAB,9
Danville Regional,CLOBET 0.05% 45GM OI,632
Danville Regional,LUBIPROSTONE 8MCG CAP,33
Danville Regional,INDOCYAN GREEN 25MG,591
Danville Regional,DARUNVIR 600MG T,261
Danville Regional,CIPROFLOX 750MG T,20
Danville Regional,POT GLUC & CIT 15ML,75
Danville Regional,ACITRETIN 25MG CAP,135
Danville Regional,PROPOF 10MG\ML 20ML J,37
Danville Regional,ZOLEDRONIC 1MG J,153
Danville Regional,HEPARIN1000(10)\10ML,8
Danville Regional,RALTEGRAV 100MG PWD,120
Danville Regional,DEXTRMETH HB\PE\P 120 OL,118
Danville Regional,LAMIVUDINE 150MG T,45
Danville Regional,PHENYLEPH T,12
Danville Regional,EDETATE DISOD 2%% OS 15M,394
Danville Regional,TRIAM\HCTZ 37.5\25,18
Danville Regional,PSYLLIIUM SF PKT,83
Danville Regional,GOSEREL AC 3.6MG J,1992
Danville Regional,PAROXETIN 25MG T,31
Danville Regional,LORAZEPAM 2MG (2) J,21
Danville Regional,LOCM 200-299 MG/ML,10
Danville Regional,A & D OINT 45GM,34
Danville Regional,ATORVASTATIN 80MG T,35
Danville Regional,KETOROLAC 15MG(2) J,20
Danville Regional,TIGECYCLINE 1MG WASTE,10
Danville Regional,TOLMETIN 400MG C,11
Danville Regional,LISINOPRIL 20MG T,15
Danville Regional,TOPIRAMATE 25MG T,23
Danville Regional,PROTAMINE 10MG (5) J,58
Danville Regional,PINDOLOL 5MG T,12
Danville Regional,RITONAVIR\LOPIN 5ML,69
Danville Regional,METHYLDOP 500MG T,18
Danville Regional,NALTREXONE 50MG T,42
Danville Regional,MIN OIL ENEMA 120ML,20
Danville Regional,ROPINIROLE 0.25MG T,23
Danville Regional,ATROPINE 0.01(100) J,3
Danville Regional,DUKES MAGIC MOUTHWASH 12,86
Danville Regional,AMPICIL 500MG(.5) J,28
Danville Regional,PAROXETINE 10MG\5ML OL,40
Danville Regional,FLUTIC  200MCG INH,275
Danville Regional,CEFACLOR 250\5 5ML,28
Danville Regional,LOSART/HCTZ 5/12.5 T,56
Danville Regional,ONDANSETRON 1MG ODT,38
Danville Regional,HYDROCDN BT/ACT 2.5MG SY,37
Danville Regional,ANDRODERM 2.5MG/24HR TDP,51
Danville Regional,ETHYL ALCOHOL/D5 1000ML,113
Danville Regional,PROCAIN 500MG 6HR C,11
Danville Regional,FML FORTE 0.25% 5ML OS,259
Danville Regional,AMINOPHY 250 (2),15
Danville Regional,SMX\TMP 20ML OL,92
Danville Regional,MVI MIN 15ML OL,20
Danville Regional,MIDAZOL 5MG OL,36
Danville Regional,MAGALDRATE 360ML,58
Danville Regional,DEXTROAM SO 5MG C,20
Danville Regional,ATORVAST 40MG T,0.3
Danville Regional,HCOD APAP 10/325 T,15.99
Danville Regional,ZOLEDRONIC 1MG(4)100J,275
Danville Regional,THEOPH 400MG C,18
Danville Regional,IMIPRAMINE 50MG T,18
Danville Regional,GI COCKTAIL 35ML,32
Danville Regional,BUPROPRION XL 300MG T,47
Danville Regional,PETROLAT WHT\MI 3.5GM OI,53
Danville Regional,TRIAMTERENE 100MG T,20
Danville Regional,NITAZOXANIDE 500MG T,165
Danville Regional,AMITRIPT 10MG J,53
Danville Regional,SILVER SD 400GM CR,352
Danville Regional,BUPIV EPI 0.5% 30ML J,137
Danville Regional,ITRACONAZ 50MG (50),202
Danville Regional,TRIMETHOBENZ 200MG J,55
Danville Regional,ETRETINATE 10MG CAP,20
Danville Regional,ATORVAST 20MG T,0.5
Danville Regional,FENTANYL PCA 30MG SYRNG,257
Danville Regional,HYDRALAZ 50MG T,0.15
Danville Regional,CEFACLOR 250MG C,20
Danville Regional,MISOPROS 100 MCG T,20
Danville Regional,LEVOTHYROX 0.088MG T,20
Danville Regional,FOSPHEN 50MG PE J,107
Danville Regional,NIFEDIPINE 10MG C,20
Danville Regional,CISPLATIN 10MG J,300
Danville Regional,PROCARBAZ 50MG C,311
Danville Regional,AMLODIPINE 10MG T,0.05
Danville Regional,TERBULTALINE 1MG J,193
Danville Regional,SULFAC OO 10% 3.5GM,282
Danville Regional,SIMETH 40\0.6 30ML,45
Danville Regional,LEFLUNOMIDE 20MG T,146
Danville Regional,DISULFIRAM 250MG T,23
Danville Regional,CODEINE 30MG T,18
Danville Regional,PROBUCOL 250MG C,6
Danville Regional,DINOPROST VS,3030
Danville Regional,DORZOLAMID 2% OS 5ML,196
Danville Regional,ARIPIPRAZOLE 0.25MG J,20
Danville Regional,CLORAZEP 3.75MG T,20
Danville Regional,SYMMETREL SYR,20
Danville Regional,MODAFINIL 200MG T,83
Danville Regional,IXABEPILONG 1MG J,1952
Danville Regional,PHENYTOIN 50MG J,11
Danville Regional,THIORIDAZINE HC 30MG CON,309
Danville Regional,UMECLIDINIUM 62.5MCG,185
Danville Regional,FENT/BUPIVA 5MCG 250ML,157
Danville Regional,BRIMONID 0.2% OS 5ML,213
Danville Regional,HCOD APAP 2.5MG\5ML OL,20
Danville Regional,TIMOLOL XE 0.5% OS,154
Danville Regional,NEPAFENAC 0.3% OS,1501
Danville Regional,BUSPIRONE 7.5MG T,20
Danville Regional,KETOPROFEN 50MG C,18
Danville Regional,PILOCARPINE\EPI DROPS,151
Danville Regional,DAPSONE 25MG T,20
Danville Regional,BICILLIN LA 1000000,23
Danville Regional,RABIES IG 300\ML J,2152
Danville Regional,ANTIVEN CRO-FAB J,6297
Danville Regional,ADENOSINE DX 30MG,711
Danville Regional,LEVOBUN 0.25% OS 5ML,135
Danville Regional,PIPERAC 1.125GM,133
Danville Regional,SIMETHICONE 80MG T,20
Danville Regional,MAGSULF500MG(80)1000,141
Danville Regional,RISPERID RD 1MG T,35
Danville Regional,METOPROL 50MG OL,18
Danville Regional,ESTR\NORETH .05\.25,40
Danville Regional,DARBEPO NR 1MCG J,33
Danville Regional,NYSTAT TRIAM II 60GM CR,1077
Danville Regional,INS REG R 5(20) PB,9
Danville Regional,BROMPHEN 0.09% 2.5ML OS,665
Danville Regional,ESTR CONJ 0.9MG T,12
Danville Regional,CHLORPROMAZ 50MG J,58
Danville Regional,VECURONIUM 10ML\10ML J,63
Danville Regional,ITRACONAZOLE 50MG J,179
Danville Regional,VENLAFAX XR 150MG C,23
Danville Regional,AMPICIL 500MG(0.25) J,30
Danville Regional,RAMUCIRUMAB 5MG(100),311
Danville Regional,ATROP 0.01MG(25) SYR,4
Danville Regional,BUDESON .25MG\2 RSP,47
Danville Regional,ACYCLOVIR 5MG (100) J,2
Danville Regional,SPRIONLACTONE 100MG T,25
Danville Regional,CA EDTA 200\5ML J,507
Danville Regional,CEFTRIAXONE 250MG(8),124
Danville Regional,AMPHET 5MG TAB,44
Danville Regional,TOLNAFT 1% PWD 75,19
Danville Regional,PROPOXY\ACE 65\650 T,16
Danville Regional,NEFAZOD 150MG T,18
Danville Regional,LEVETIRACET XR 500MG TAB,35
Danville Regional,SULFADIAZINE 500MG T,20
Danville Regional,NOT IN PRODUCTION,6437
Danville Regional,USE 121994,73
Danville Regional,CISTATRACUR 2MG\ML J,162
Danville Regional,MORICIZINE 200MG T,10
Danville Regional,LISINOP/HCTZ 20/25 T,18
Danville Regional,DORIPENEM 10MG J,16
Danville Regional,PIPERAC TAZ 1.125(4),132
Danville Regional,LOTREL 5/10 C,26
Danville Regional,RISPERIDLA .5(50) J,36
Danville Regional,METRONID 500MG T,0.8
Danville Regional,ATOMOXETINE 40MG C,33
Danville Regional,FLUOROMTHLN 3.5OPTH OINT,253
Danville Regional,NACL 1GM T,20
Danville Regional,THIAMINE 100MG INJ,40
Danville Regional,DESOXIMET 0.05 LP 15GM,1394
Danville Regional,TOBRAMY OO 3.5GM,998
Danville Regional,SMX\TMP 200\40 5ML,20
Danville Regional,RISPERIDO 0.25MG T,38
Danville Regional,PIPERACILLIN 2GM J,159
Danville Regional,METOCLOPR 10MG J,40
Danville Regional,URSODIOL 300MG C,23
Danville Regional,GUAIFEN\P-E SR T,12
Danville Regional,HEP A\B VAC ADULT IM J,678
Danville Regional,EMETROL 120ML,45
Danville Regional,NEOSTIGMINE.5MG(20),6
Danville Regional,PENPROC .6MU(8)100NS,171
Danville Regional,MUPIROCIN 22GM OI,29
Danville Regional,POVIO IOD 1ML PEDS GTTS,12
Danville Regional,C1EST BERINERT 10U WASTE,340
Danville Regional,ALBUMIN 5% 250ML WASTE,265
Danville Regional,CALCIFEDIOL 20MCG C,18
Danville Regional,FLUCON 20OMG T,20
Danville Regional,FERUMOXYTL 1MG J,9
Danville Regional,TIMOLOL OS 0.25% 5ML,95
Danville Regional,PALONOSET 25MCG J,284
Danville Regional,CIPROFLOX 6MG OT,173
Danville Regional,DOSIXIM 0.25% CR 60GM,346
Danville Regional,DORZOL\TIMOL 2\0.5 OS,311
Danville Regional,AURANOFIN 3MG CAP,35
Danville Regional,FORMOT PWD 12MCG/12C,14
Danville Regional,FLUOCIN .05% 15 GM,59
Danville Regional,CEFTAZIDIME 500MG J,75
Danville Regional,FUROSEM 20MG(2) J,12
Danville Regional,BRIMONIDINE 0.15% 5M,438
Danville Regional,BETHANECHOL 5MG T,18
Danville Regional,HYDRO-APAP 7.5-500MG,7
Danville Regional,HEP A VACCINE J,435
Danville Regional,CEFACLOR 125\5 75ML,176
Danville Regional,SULFISOXAZOLE D 4% DROPS,61
Danville Regional,MESNA 200MG J,130
Danville Regional,OXYBUTYNIN 5MG SRT XL,34
Danville Regional,FONDAPAR .5MG (20) J,30
Danville Regional,DOXYCYCLINE 25\5 5ML,20
Danville Regional,NALOXONE 1MG J,117
Danville Regional,CHLORASEPTIC LOZ,20
Danville Regional,CYSTOGRAFIN 300\ML,10
Danville Regional,NITROGLYCERIN 2% 1 IN UD,15
Danville Regional,CALC OYS CAL D 250\125 T,19
Danville Regional,ISOFLURANE PER HR,104
Danville Regional,PHENOBARB 130MG J,18
Danville Regional,ZONISAMIDE 25MG C,20
Danville Regional,RABIES VAC 2.5UNITS UD J,1959
Danville Regional,EPINEPH .15MG PEN,909
Danville Regional,PENTAMIDINE 300 AER,1012
Danville Regional,FEXOFEN\PSE 120\60 T,20
Danville Regional,PROPRAN 20MG T,20
Danville Regional,DALTEPRN 2500IU(2)J,244
Danville Regional,DISOPYRAM 100MG C,18
Danville Regional,CYPROHEP .4MG SYRP,241
Danville Regional,PHENYLEPH 40MG/250NS,157
Danville Regional,TBOFILGRSTM 1MCG(300),1890
Danville Regional,DOXEPIN 50MG C,20
Danville Regional,AMOX 125/5 5ML,13
Danville Regional,MEDROXYPR 1MG(150) J,805
Danville Regional,HIB VACC J,172
Danville Regional,THERAVITE LIQ 4OZ,6
Danville Regional,MEPERID 50MG\5ML OL,12
Danville Regional,CEFTRIAZONE 250MG J,103
Danville Regional,RILUZOLE 50MG T,98
Danville Regional,HEMOCYTE PLUS T,20
Danville Regional,NICARDIPINE 30MG C,12
Danville Regional,LEUPROLIDE DEP 22.5MG,4982
Danville Regional,CLINDAMY 75/5 100ML,40
Danville Regional,CEFUROXIME 750MG,100
Danville Regional,LEVALL LIQ 30ML,340
Danville Regional,PALONOSET 25MCG(10)J,277
Danville Regional,HYDROCORT 2.5% LOT,33
Danville Regional,OXACILLIN 250MG (8) J,85
Danville Regional,PROTIRELIN 250MCG J,147
Danville Regional,ISOVUE 300\ML,9
Danville Regional,PEMOLINE 37.5MG T,13
Danville Regional,PROPAR 0.5% OS USE,116
Danville Regional,SITAGLIPIN 50MG T,47
Danville Regional,SENOKOT T,20
Danville Regional,METHYLDOPA 250MG 120ML S,174
Danville Regional,OSELTAMIVR 75MG/12.5ML,121
Danville Regional,PHENYLEPH 2.5% 2ML OS,31
Danville Regional,MANNITOL25%50ML J,20
Danville Regional,MEPERIDINE 25MG J,27
Danville Regional,BUP\EPI MPF .25% 1:2,34
Danville Regional,GADOBUTROL 0.1ML,6
Danville Regional,APIXABAN 5MG TAB,40
Danville Regional,BACITRAC OINT 30GM,34
Danville Regional,CEFACLOR 375MG\5ML 50,435
Danville Regional,ESZOPICLONE 2MG T,37
Danville Regional,DONNATAL ELIX 5ML OL,5
Danville Regional,MICONAZO CR 15GM,162
Danville Regional,SENNOSDIES 60ML,104
Danville Regional,TOBRAMY 300MG INH,976
Danville Regional,TRACE ELEMENTS 10 ML,94
Danville Regional,METHYCELLULOSE 454GM POW,11
Danville Regional,MISOPROS 200MCG T,20
Danville Regional,RIFABUTIN 150MG C,77
Danville Regional,POVIDO IOD 10% 30GM,20
Danville Regional,ERGO CALC 8000\U\ML,763
Danville Regional,METFORMIN 850MG T,20
Danville Regional,RIFAMPIN 150MG C,20
Danville Regional,CARVEDILOL 25 MG T,27
Danville Regional,BUPIV\EPI 0.5% 10ML J,27
Danville Regional,CEFACLOR 250\5 75 ML,299
Danville Regional,METOLAZ 5MG T,20
Danville Regional,VERAPAMIL 120MG T,20
Danville Regional,MISOPROS 50MCG T,20
Danville Regional,CHLORHEXID LIQ,100
Danville Regional,NOT IN PRODUCTN,163
Danville Regional,METAXALONE 800MG T,32
Danville Regional,TRANEXAMIC AC1000MGJ,157
Danville Regional,SALMET XINA 50MCG 28,1232
Danville Regional,METOPROL 100MG XR T,20
Danville Regional,MOLINDONE 5MG C,16
Danville Regional,ETODOLAC  500MG T,20
Danville Regional,CLONNAZEPAM WAFER 1MG,20
Danville Regional,TIMOLOL/HCTZ 10/25 T,6
Danville Regional,SCOPOL 1.5MG TDP,57
Danville Regional,VASOCIDIN 10ML OS,103
Danville Regional,ESTRADIOL 0.5MG T,20
Danville Regional,ELETRIPTAN 40MG C,101
Danville Regional,MECLOFEN 50MG C,6
Danville Regional,VALDECOXIB 20MG T,17
Danville Regional,GOLD SODIUM THI 50MG J,119
Danville Regional,CLOTRIM V CR 1% 45G,76
Danville Regional,AMOX 250/5 100ML,27
Danville Regional,RIFAMPIN 300MG C,20
Danville Regional,USE 123382,20
Danville Regional,FENTANYL .1MG(50),41
Danville Regional,ENOXAPARIN 10MG J,63
Danville Regional,DIGOXIN 0.5MG(2) J,41
Danville Regional,IRON POLYSACC 150MG T,12
Danville Regional,OXYCODONE 40MG SRT,39
Danville Regional,THROMBIN 10000UNIT J,344
Danville Regional,LATANOPROST OF 2.5ML,122
Danville Regional,CLINDAMY 150MG C,0.15
Danville Regional,LIDO 10MG(60) (2% 30ML),39
Danville Regional,PHENYLEPH1% 1ML J,52
Danville Regional,LEVALBUT 1.25\3ML AE,35
Danville Regional,IOTHAL MEG 17.2% 250,91
Danville Regional,INDINAVIR 400MG C,22
Danville Regional,POTCL 2MEQ J,123
Danville Regional,DACARBAZINE 100MG J,80
Danville Regional,TBOFILGRSTM 1MCG(480),7
Danville Regional,ETHOSUXIMIDE 250MG C,18
Danville Regional,DIVALPROEX 250 ECT,20
Danville Regional,HEMOCYTE F T,11
Danville Regional,NOT IN PRODUCTN,344
Danville Regional,GLIMEPIRIDE 2MG T,20
Danville Regional,PRED/GENT .3% OS,166
Danville Regional,VENLAFAX 37.5MG T,21
Danville Regional,METIPRAN OS 0.3% 5ML,128
Danville Regional,CIPROFL 200MG(2) J,13
Danville Regional,NIFEDIPINE 30MG SRT,20
Danville Regional,ZINC OXIDE 40% 37GM OI,16
Danville Regional,MARAVIROC 150MG TABLET,114
Danville Regional,TIROFIB0.25MG(15) J,83
Danville Regional,HC CR 1% 30GM,20
Danville Regional,LEVOTHYROX 0.15MG T,20
Danville Regional,BICITTRA 15ML UD,20
Danville Regional,BACITRAC OINT 15GM,28
Danville Regional,QUINIDINE 324 SRT,18
Danville Regional,FCTR IX UNIT J,7249
Danville Regional,SONATA 5MG CAPSULE,32
Danville Regional,CLOBET 0.05% CR 30GM,187
Danville Regional,LIDO10MG(10)1%PF10ML,139
Danville Regional,DIFLUNISAL 500MG T,18
Danville Regional,LAMIVUDINE 100MG T,74
Danville Regional,ROPIVAC 1MG (200) J,113
Danville Regional,HALOPER 5MG(10) SRJ,35
Danville Regional,LEVETR10MG(50)100NS,11
Danville Regional,FLUDARABINE 50MG J,389
Danville Regional,MASTISOL ADH 15ML,59
Danville Regional,BENZTROPINE 1MG(2) J,49
Danville Regional,HUMALOG 75/25 5(60)P,0.52
Danville Regional,PREGABALIN 150MG C,50
Danville Regional,PENCICLOVIR 1% 1.5GM,1057
Danville Regional,VALPROT 1000MG/100NS,161
Danville Regional,CEFOTAXIME 1GM PB,141
Danville Regional,TRIAMACET PF1MG WAST,21
Danville Regional,ACETAZOL 500MG J,404
Danville Regional,DORNASE 1MG\ML 2.5ML SOL,448
Danville Regional,MVI LIQ 5ML OL,20
Danville Regional,CHLORHEXIDN 12% 1.9L,20
Danville Regional,ERTAPANEM 500MG(2),54
Danville Regional,VENLAFAX 75MG SRT,38
Danville Regional,FOMEPIZOLE 15MG J,35
Danville Regional,DOXAZOSIN 8MG T,18
Danville Regional,DACARBAZINE 100MG J,96
Danville Regional,SEVELAMER 800MG T,21
Danville Regional,NEO PMX GU 1ML,126
Danville Regional,LIDO10MG(20)2%10ML,79
Danville Regional,VINBLASTINE SUL 1MG,907
Danville Regional,HEPB VAC PED 10MCG J,168
Danville Regional,STALEVO 150MG T,27
Danville Regional,INDOMETH 50MG C,13
Danville Regional,CARBOPROST 250MCG J,15014
Danville Regional,METAPROT 14GM INH,159
Danville Regional,PENTOBARB SOD 50MG J,289
Danville Regional,HYOSCY 0.125MG SLT,20
Danville Regional,ENALAPRIL 5MG T,18
Danville Regional,POT CL 20MEQ SRT,15
Danville Regional,BETAMETH 0.1% CR 45GM,111
Danville Regional,PROP GLYCOL 17GM PWD,20
Danville Regional,LIDO10MG(30)1%PF30ML,4
Danville Regional,LACTULOSE 30ML OL,20
Danville Regional,CLOTRIM CR 1% 30G,18
Danville Regional,GREER GOO 60MG,25
Danville Regional,PRAVASTATIN 20MG T,20
Danville Regional,BICILLIN 0.1MU(2.4),79
Danville Regional,PSYLLIUM PACK,20
Danville Regional,AMIKACIN 250MG/ML J,130
Danville Regional,METOPROL 12.5MG OL,18
Danville Regional,BUPIV 0.25% 30ML J,30
Danville Regional,VALPRO 100MG\ML 5ML,4
Danville Regional,NTG 0.3MG\HR TDP,31
Danville Regional,ISDN 10MG T,20
Danville Regional,CILOSTAZOL 100MG T,18
Danville Regional,PROMETH RS 50MG,40
Danville Regional,VERAP 80MG T,20
Danville Regional,HYDROCORT .5% 30ML OI,20
Danville Regional,BENZTROPINE 1MG,49
Danville Regional,OFLOX 0.3% OS 5ML,104
Danville Regional,HEP B IG 0.5ML PFS J,436
Danville Regional,AMPICIL 250/5 100ML,27
Danville Regional,FLUOXYME 10MG T,25
Danville Regional,PHYTONADIONE 1MG (10),10
Danville Regional,GLYBURIDE 3MG T,20
Danville Regional,FLUVASTATIN 20MG C,29
Danville Regional,LEVORPHANOL 2MG T,16
Danville Regional,CAFF\NA BENZ 500MG J,181
Danville Regional,ZOLEDRONIC 1MG(5)100 J,426
Danville Regional,LEUPROLIDE DEP 3.75MG,1575
Danville Regional,AZITHRO 100/5 15ML,451
Danville Regional,NTG 9MG C,6
Danville Regional,NALBUPHINE 10MG J,58
Danville Regional,TRIFLUOPER 2MG T,18
Danville Regional,TEMAZEPAM 7.5MG C,53
Danville Regional,BSS PLUS 500ML,414
Danville Regional,MESNA 200MG J,80
Danville Regional,LANOLIN 30GM,20
Danville Regional,BICILLINLA 0.1MU(6)J,92
Danville Regional,TRIMETHOBEN RS 200,33
Danville Regional,IRINOTCN LP 1MG WAST,234
Danville Regional,BUPIV 0.25% 10ML J,33
Danville Regional,METHOCARBAMOL\ASPIRIN T,6
Danville Regional,AMYLAST/LIPASE 10MG C,13
