Facility,Description,Price
Martinsville,DIP TET PERT 0.5ML J,176
Martinsville,ATRACUR 50MG/5ML INJ,23
Martinsville,PROMETH VC W\COD 5ML,2
Martinsville,LEVOCAB OS 0.05% 5ML,177
Martinsville,OXYCODONE 5MG\5ML OS,9
Martinsville,CARBAMAZ 100 MG T,10
Martinsville,MEDROXYPROGES 50MG J,1137
Martinsville,SILVER NITRATE 1% SOL,298
Martinsville,METHAZOLA 50MG T,9
Martinsville,RAMIPRIL 5MG C,10
Martinsville,PROLEX DH 5 ML,2
Martinsville,THEOPH 600MG SR TB24,10
Martinsville,NORTRIP 25MG C,10
Martinsville,TRAZODONE 100MG T,10
Martinsville,PEN G 0.6MU(8.4) J,31
Martinsville,BISACODYL 5MG T,10
Martinsville,APAP 100MG DRPS,33
Martinsville,LEUPROLIDE 7.5MG J,7439
Martinsville,RIBOFLAVIN 100MG T,10
Martinsville,CHROMAGEN FORTE C,10
Martinsville,GLYCOPYR 0.4\2ML J,25
Martinsville,DUTASTERIDE 0.5MG C,17
Martinsville,FE FUM DSS 150\100SR,10
Martinsville,RIVASTIGMINE 9.5MG PATCH,29
Martinsville,BENEFIBER 80GM,25
Martinsville,ASA BUFF 325MG T,10
Martinsville,AZELASTINE NAS 34G,372
Martinsville,ISOVUE 300-399MG/ML,10
Martinsville,DRG UNNA FLEX BND,143
Martinsville,OFLOXICIN 0.3% 10ML,181
Martinsville,NACL .9% 50ML IVPB,157
Martinsville,MICONAZOLE 45GM PWD,21
Martinsville,PILOCARP OS 4% 15ML,37
Martinsville,ACET/COD ELIX 12.5ML,7
Martinsville,VENLAFAX 25MG T,10
Martinsville,PRAVASTATIN 20MG T,19
Martinsville,DELSYM SYRUP 120ML,45
Martinsville,ISOSULFANBL 1MG AU,882
Martinsville,REMIFENTANIL 1MG J,102
Martinsville,LEVOLEUCOVR 0.5MG(20),15
Martinsville,NICARDIPINE 25\10 J,604
Martinsville,PROMETH 50MG(.5) PB,17
Martinsville,METOPROL 50MG SRT,9
Martinsville,TRIOFIBO.25MG(15)J,83
Martinsville,HYOSCY 00.15MG T,10
Martinsville,IMIPRAMINE 10MG T,10
Martinsville,AMIFOST 500MG J,3426
Martinsville,CAF CIT 5MG(12)J,13
Martinsville,OXYMET NS 15ML,20
Martinsville,CARVEDILOL CR 80MG T,18
Martinsville,DESMOPRESSIN 1MCG J,59
Martinsville,CYTARABINE 100MG J,72
Martinsville,LEVOFLOX 25050ML PB,139
Martinsville,MAG CITRATE 300ML,7
Martinsville,METHOTREX 5MG J,15
Martinsville,BUPROPRIO XL 150MG T,26
Martinsville,BETAXO OS 0.5% 5ML,104
Martinsville,TIZANIDINE 2MG T,10
Martinsville,PILOCARP OS 2% 15ML,53
Martinsville,RIVAROXABAN 10MG T,33
Martinsville,TOTERODINE LA 2MG T,19
Martinsville,PRIMIDONE 50MG T,10
Martinsville,TERBINAF 1% 30GM CR,45
Martinsville,OXYBUTYNIN 1MG OL,3
Martinsville,CHLORHEXIDN 0.12% 15ML,7
Martinsville,BAC POLY B OO,95
Martinsville,HEP B IG 0.5ML PFS J,993
Martinsville,LIDO 10MG(10)1% 10ML,16
Martinsville,APAP COD 3 T,10
Martinsville,PSEUDOFED 30MG T,10
Martinsville,ESZOPICLONE 2MG T,24
Martinsville,HYDROCODONE 5MG 10ML,16
Martinsville,BRINZOLAM 1% OS 5ML,154
Martinsville,RISPERDLA .5MG(100)J,3727
Martinsville,APAP/COD 5ML,3
Martinsville,FLUOROM OS 0.1% 10ML,113
Martinsville,PROCAIN 750 SR 6HR C,5
Martinsville,NORETHINDRONE 5MG T,10
Martinsville,DESMOPRESSIN 1MCG J,59
Martinsville,SMX\TMP 20ML OL,20
Martinsville,DULOXETINE 20MG C,31
Martinsville,COLESTIPOL 5GM PKT,11
Martinsville,ERIBULINMES0.1(10),741
Martinsville,PROTAMINE SO4 10MG J,3
Martinsville,RISEDRONATE 35MG T,95
Martinsville,OXACILLIN 250MG (8) J,93
Martinsville,MESALAMINE 250 SRC,10
Martinsville,THEOPH 200MG SRT,10
Martinsville,ATROP 0.01MG(25) SYR,4
Martinsville,CEFEPIME 500MG(4) J,60
Martinsville,APAP 325MG T,0.05
Martinsville,DESOXIM 0.25% ONT 60GM,116
Martinsville,LIDO10MG(200)D5500PB,40
Martinsville,PROCAIN 500MG 12HR C,5
Martinsville,EYE STREAM 4 OZ,85
Martinsville,DILTIAZEM 60MG T,10
Martinsville,REGADENOSON 0.1MG(4),100
Martinsville,CISTATRACUR 2MG\ML J,104
Martinsville,PRAZOSIN 1MG C,10
Martinsville,TICAGRELOR 90MG T,18
Martinsville,DORZOL\TIMOL 2\0.5 OS,236
Martinsville,EZETIMIBE 10MG T,9.42
Martinsville,TOBRAMY 80MG J,45
Martinsville,ZOLPIDEM 6.25MG T,22
Martinsville,ACULAR LS 0.4%,380
Martinsville,MMR INJ,350
Martinsville,LABETALOL 200MG T,10
Martinsville,CHLORPHEN PSE SRT,9
Martinsville,METHYLBLUE 1MG J,11
Martinsville,METOPROL XL 25MG T,10
Martinsville,IV DEXTRAN 40/NS 500,603
Martinsville,OXAZEPAM 10MG C,9
Martinsville,EMETROL 120ML OL,1
Martinsville,MURO 128 5% 3.5GM OI,67
Martinsville,DOCUSATE NA 100MG\10M OL,1
Martinsville,PHYSOSTIGIMIN 2MG J,22
Martinsville,THIOTHIXENE 10MG T,9
Martinsville,LISINOPRIL 20MG TAB,4
Martinsville,ISMO 20MG TABLET,10
Martinsville,TYLENOL W/COD 10ML,3
Martinsville,DICLOXACILN 250MG C,9
Martinsville,PROPFOL10MG(10)\10ML,216
Martinsville,IG OCTAGAM 500MG AU,223
Martinsville,PANCURONIUM 1MG J,22
Martinsville,ACETAM 160/5 20ML,4
Martinsville,PROMETH RS 12.5MG,18
Martinsville,ELDERTONIC ELIXIR ML,1
Martinsville,CARMUSTIN 100MG WAST,1300
Martinsville,MEXILETINE 150MG C,10
Martinsville,FLUPHENAZINE 5MG T,10
Martinsville,CHONDR\HYAL 0.5ML,609
Martinsville,CELECOXIB 200MG C,11
Martinsville,METRONID 500MG T,0.8
Martinsville,LIDOCAINE TS 4% 50ML,58
Martinsville,CARISOP 250 MG,12
Martinsville,SMX\TMP 80\16 5ML J,67
Martinsville,TOBRAMY 80MG(5) J,23
Martinsville,ACETAZOLAM 500MG C,18
Martinsville,METHYLPHEN 5MG T,6
Martinsville,PIPERAC TAZ 3.375GM J,21
Martinsville,CEPHALEX 250MG C,0.25
Martinsville,MITOXANTR 5MG J,773
Martinsville,LEVOTHYR 500MCG J,149
Martinsville,BICALUTAMIDE 50MG T,126
Martinsville,CIPROFLOX200MG\100PB,99
Martinsville,GUAIFENESIN 120ML OL,1
Martinsville,PHENYLEPH1% 1ML J,52
Martinsville,CLINDAMY 300\2 J,22
Martinsville,ZOLEDRONIC 1MG(4)100J,275
Martinsville,DEBROX 6.5% 30ML OT,15
Martinsville,MOM LIQUID 30ML UDCUP,7
Martinsville,HUMATE P 1IU WASTE,4
Martinsville,OR NEOMYCIN/BACIT/POLY,25
Martinsville,METOPROL 50MG T,0.15
Martinsville,NIFEDIPINE 30MG SRT,10
Martinsville,WITCH HAZEL 50% PD 40,15
Martinsville,DEGARELIX 1MG WASTE,45
Martinsville,INDOMETH 25MG C,10
Martinsville,NALMEFENE 100MCG J,16
Martinsville,MOISTUREL LOT 8OZ,13
Martinsville,MEMANTINE 10MG T,13
Martinsville,BICILLIN LA 0.1MU(12)J,80
Martinsville,AMPICILLIN 500MG J,30
Martinsville,SACUB/VALS 49/51 T,33
Martinsville,RANITID150MG\10ML OL,7
Martinsville,NAPROXEN 375MG T,10
Martinsville,INDIGO CAR 5ML J,1000
Martinsville,SOD POLYSTRENE 15GM\60ML,28
Martinsville,IBUTILIDE 1MG WASTE,3429
Martinsville,CHRONULAC 30ML,11
Martinsville,CLARITH 250\5 100ML,517
Martinsville,POT CL 20% 15ML OL,7
Martinsville,CHLORAMPHEN 1GM J,48
Martinsville,LINACLOTIDE 145MCG C,52
Martinsville,MITOMYCIN 5MG WASAU,1150
Martinsville,BETAM VAL .1% LOT 60,47
Martinsville,FLUCONAX 150MG T,80
Martinsville,NEBIVOLOL 5MG T,10
Martinsville,FLUCYTOSINE 250MG C,64
Martinsville,BISOPRO\HCTZ 5\6.25,10
Martinsville,MESALAMINE RS 500MG,20
Martinsville,GLYCOPYR 0.2MG\ML J,114
Martinsville,TIROFIB0.25MG(20\100,83
Martinsville,EDROP\ATROP 15ML J,76
Martinsville,CLINDAMY 900MG\6ML J,53
Martinsville,ROPINIROLE 2MG T,10
Martinsville,PREDNISOL 1% 5ML OS,109
Martinsville,PYRAZINAMIDE 50OMG T,9
Martinsville,ISDN 10MG T,10
Martinsville,BISMUTH SUBS MAX 30M,7
Martinsville,MESALAMINE 400MG T,11
Martinsville,PILOCARP OS 0.05% 15ML,50
Martinsville,BUNNELL'S SOLN,38
Martinsville,ISOSORBIDE M 30MG TAB,4
Martinsville,ARGATROBAN 1MG WASTE,379
Martinsville,VERAPAMIL 180 SRT,10
Martinsville,EFAVIRENZ 100MG C,22
Martinsville,IBUPROFEN 600MG T,0.15
Martinsville,LEVOTHYROX 0.075MG T,10
Martinsville,MICONZ 25%/ZINC 15% OI,14
Martinsville,AURALGAN,19
Martinsville,ETOMIDATE 20MG J,108
Martinsville,TIAGABINE 2MG T,18
Martinsville,EPIPNEP 0.1MG J,2
Martinsville,THEOPH 400MG SRT,10
Martinsville,DONEPEZIL 5MG T,29
Martinsville,ROPIVAC 0.5% 30ML J,111
Martinsville,RABIES IG 1500\10ML J,10876
Martinsville,KETOCON CR 2% 30GM,102
Martinsville,GELFILM EYE PKT,234
Martinsville,DARBEPO NR 1MCG J,19
Martinsville,TOLTEROD XR 4MG C,20
Martinsville,HALOPER 5MG(10) SRJ,34
Martinsville,PENTOSTATIN 10MG J,16106
Martinsville,MECLIZINE 25MG T,0.4
Martinsville,CYTARABINE100MG(0.5),152
Martinsville,PANTOPRAZOLE 40MG T,0.15
Martinsville,ASA 325MG ECT,10
Martinsville,IPECAC 30ML,11
Martinsville,IOD STR LUGOLS APP,17
Martinsville,EMLA 30GM CR,206
Martinsville,BROMOCRIPT 2.5MG C,10
Martinsville,ONDANSETR NCHEM 4MGODT,96
Martinsville,ENOXAPARIN 10MG (15),55
Martinsville,NICARDIPINE 20MG\200ML J,373
Martinsville,IBUPROFEN 800MG,0.2
Martinsville,FLUOXETINE 20MG C,18
Martinsville,HCODBIT\APAP 7.5\325,10
Martinsville,IBUPROFEN 20ML 5ML OL,1
Martinsville,MOMETAS CR 0.1% 45GM,149
Martinsville,IV D5W 20KCL 1000ML,76
Martinsville,RANOLAZINE 500MG T,16
Martinsville,CETAPHIL 240ML,42
Martinsville,ZIPRASIDONE 10MG J,88
Martinsville,CLOBET FM .05% 50GM,91
Martinsville,ADENOSINE 1MG(60) J,23
Martinsville,LUBIPROSTONE 24MCG C,15
Martinsville,AZITHROMY 250MG C,3
Martinsville,DOXYCYCLINE 100MG C,10
Martinsville,PROCHLORP INJ,28
Martinsville,BCG INSTILL 50MG AU,549.03
Martinsville,GENTAMIC OO 3.5GM,73
Martinsville,CALCIUM GLUC 0.46MEQ,10
Martinsville,LID 3% W/PHENYL 5ML,22
Martinsville,OXYCODONE 5MG T,9.42
Martinsville,MESALAMINE 1GM RS,37
Martinsville,IOXY 10IU(3) 500NS,73
Martinsville,FLECAINIDE 100MG T,11
Martinsville,APAP 32MG ELIX,20
Martinsville,DONNATAL LIQUID 15ML,11
Martinsville,MILRINONE5(4)100MLPB,918
Martinsville,TRACE ELEMENTS 5 1ML J,25
Martinsville,SEVOFLURANE\HR,727
Martinsville,CLONAZEPAM 0.5MG T,10
Martinsville,CLADRIBINE 1MG J,330
Martinsville,INS REG R 5(20) PB,9
Martinsville,LETROZOLE 2.5MG T,88
Martinsville,PROPRAN 60MG SRC,16
Martinsville,HEMOCYTE PLUS T,10
Martinsville,VIT C 500MG T,10
Martinsville,SPIRON HCTZ 25\25 T,10
Martinsville,CEFALZOLN 500MG(2)J,5
Martinsville,VIT E 3000 UNITS CR,12
Martinsville,CEFAZOLN 500MG(2) J,5
Martinsville,FOSPHEN 5OMG PE INJ,60
Martinsville,METHYLDOP 250MG T,10
Martinsville,SKIN SUBSTITUTE NOS,94
Martinsville,RIFAXIMIN 550MG T,90
Martinsville,RITONAVIR\LOPIN SOFTGEL,29
Martinsville,BUNNELL SOLN,62
Martinsville,RIFAMPIN 600MG J,450
Martinsville,HYDRALAZINE 20MG J,178
Martinsville,PYRIDOXINE 100MG J,69
Martinsville,NEO PMX GM 1ML OS,111
Martinsville,POT CIT 10 MEQ T,10
Martinsville,PHENOBARB 32.4 MG TAB,10
Martinsville,BETA/ DIPR .05% 15G,81
Martinsville,AZITHRO 100/5 15ML,78
Martinsville,AMIODARONE 30MG J,104
Martinsville,USE 122621,147
Martinsville,CLOTR\BETA LOT 30ML,292
Martinsville,BUPIV\EPI 0.5% 10ML J,25
Martinsville,BENADRYL LIQUID,20
Martinsville,PROPRAN 20MG T,10
Martinsville,ALBUMIN 5% 250ML J,1092
Martinsville,LANTUS PEN 5(60),1
Martinsville,ELOTUZUMAB 1MG(400),44
Martinsville,IFOSFAMIDE 1GM AU,16.44
Martinsville,PROCAIN 1000MG SRT,7
Martinsville,PAROXETIN 25MG T,17
Martinsville,IV DOBUT/D5W 500/250,440
Martinsville,MIDODRINE 2.5MG T,10
Martinsville,INDIA INK DYE 10ML J,130
Martinsville,QUINIDINE 200MG T,10
Martinsville,USE 125929,10
Martinsville,GENTAM 80MG (10) J,5
Martinsville,VANICREAM 454GM,31
Martinsville,VASOPRESS 20UNITS 1ML J,459
Martinsville,PIPERAC TAZ 3.375GM IVPB,21
Martinsville,CLEMASTINE 1.34MG T,10
Martinsville,TRANEXAMIC AC1000MGJ,143
Martinsville,GUAIFEN 600MG SRT,10
Martinsville,LOSARTAN K 50MG T,0.25
Martinsville,DANTROLENE 25MG C,9
Martinsville,HYDROXY PAM 50MG C,10
Martinsville,PROMETH 6.25MG\5ML,10
Martinsville,ASPARAGIN10000UNI J,260
Martinsville,DENILEUKIN 300MCQ J,2730
Martinsville,ENOXAPARIN10MG (10)J,55
Martinsville,CEPHALEX 500M C,10
Martinsville,CHLORPHEN 4MG T,10
Martinsville,CALCIUM CITRATE T,9
Martinsville,ISOVUE 200 1ML(20) J,0.01
Martinsville,CLINDAMY 150MG C,0.15
Martinsville,GLYBURIDE 3MG T,10
Martinsville,PIPERAC TAZ  1.125(3),139
Martinsville,MVI T,0.05
Martinsville,DELSUM 90ML OL,2
Martinsville,ONDANSETRON 1MG(8) ODT,264
Martinsville,VIT B12 100MCG T,10
Martinsville,GOSEREL AC 3.6MG WASTE,4006
Martinsville,LIDODERM 5% PATCH,29
Martinsville,PNEUMO 23 VAC ADLT J,281
Martinsville,LAMOTRIGINE 100MG T,25
Martinsville,LAMIVUDINE 150MG T,29
Martinsville,MORPH 10MG(15) J,25
Martinsville,ENALAPRIL 1.25MG\2ML J,25
Martinsville,MOMET 50MCG NSP 17G,382
Martinsville,LEVOBUNO 0.5% OS 5ML,54
Martinsville,DOXYCYCLINE 25\5 5ML,0.15
Martinsville,CLOPIDOGREL 75MG T,0.15
Martinsville,NADOLOL 40MG T,10
Martinsville,PAROXETIN 37.5MG CR,18
Martinsville,HYDRALAZ 25MG T,9
Martinsville,PROPAR 0.5% 15ML OS,120
Martinsville,LINDANE SHAMPOO,63
Martinsville,AMITRIPT 10MG T,10
Martinsville,PHYTONADIONE1MG(2) J,85
Martinsville,ONDANSETRNONCHEM1MG4,105
Martinsville,OGEN 0.75MG T,4
Martinsville,CARBAMAZ 100/5 5ML,11
Martinsville,MUPIROCIN 22GM OI,283
Martinsville,CARBAMIDE PEROX 6.5%,22
Martinsville,OR MYDRIACYL DROPS 15ML,59
Martinsville,NAPROXEN 275MG T,10
Martinsville,DILTIAZEM 240 SRC,11
Martinsville,MONTELUK 4MG T,18
Martinsville,MUPIROCIN 15GM CR,152
Martinsville,GRANISET 100MCG(10)J,111
Martinsville,IXABEPILONG 1MG AU,335
Martinsville,LISINOPRIL 40MG T,6
Martinsville,LEUPROL7.5(6)PRO,7432
Martinsville,AMOX/CLAV 875 MG T,2
Martinsville,HYDROCOR SS 100MG J,27
Martinsville,POT CL 10% 20MEQ 15ML OL,12
Martinsville,ACETYL20% 30ML INH,7
Martinsville,IV NACL .45% 40KCL,404
Martinsville,ARSENIC TRIOXID 1MG AU,4515
Martinsville,HEMOCYTE F T,9
Martinsville,ALOH MGOH SIM 30ML,18
Martinsville,FOSPHEN 50MG PE INJ,35
Martinsville,MOEXIPRIL 15MG T,10
Martinsville,TOPIRAMATE 25MG T,12
Martinsville,TIGECYCLINE 1MG WASTE,11
Martinsville,METHYLPHEN 20MG SRT,10
Martinsville,FIDAXOMICIN 200MG T,708
Martinsville,FERUMOXYTL 1MG AU,10
Martinsville,SOLIFENACIN 5MG T,21
Martinsville,ROCURON 10MG\ML 5ML J,104
Martinsville,MEDROXYPR 5MG T,9
Martinsville,PEMBROLIZUMAB 1MG AU,246
Martinsville,MAG OXIDE 400MG T,15
Martinsville,AMOX 250MG C,0.15
Martinsville,METRONID 375MG T **,77
Martinsville,CARVEDILOL CR 20MG T,18
Martinsville,KRISTALOSE 20GM PKT,9
Martinsville,TICLOPIDINE 250MG T,10
Martinsville,PREDNISONE 1MG(5) T,3.97
Martinsville,TIMOLOL 0.5% 5ML OS,97
Martinsville,PRAZOSIN 2MG C,10
Martinsville,PALIPERIDONE 6MG T,54
Martinsville,CLORAZEP 3.75MG T,10
Martinsville,LISINOPRIL 40MG T,0.15
Martinsville,PRAMIPEX 1MG T,13
Martinsville,CEFTRIAXONE 250MG(2),100
Martinsville,RAMELTON 8MG T,20
Martinsville,BUPIV EPI 0.5% 30ML J,23.29
Martinsville,PRECEDEX 100MCG/ML,342
Martinsville,ATROPINE 0.01MG(50) J,1
Martinsville,APIXABAN 2.5MG T,27
Martinsville,NS .9% 20KCL 1000ML,404
Martinsville,NYSTATIN 15GM PWD,101
Martinsville,TRIMETHOPR 100MG T,10
Martinsville,LIDOCAINE 2% VISC 20ML,20
Martinsville,NEDOCROMIL 16.2GM,319
Martinsville,CEFOTETAN 1GM J,57
Martinsville,HURRICAINE 20% AE 60,115
Martinsville,CEFAZLN 500MG(2)IVPB,20
Martinsville,VIT B COMPLEX W\C T,10
Martinsville,OSELTAMVIR 75MG/12.5,121
Martinsville,ISOPROTER 1:5000 5ML,7089
Martinsville,DRONEDARONE 400MG T,18
Martinsville,CARBIDOPA/LEV 10/100,4
Martinsville,SELENIUM 40MCG\ML J,22
Martinsville,ESTROPIPATE 0.625MG T,7
Martinsville,BUPIV .5% 50ML J,25
Martinsville,TEMAZEPAM 15MG C,10
Martinsville,BACITRACIN 50000U J,54
Martinsville,DIPHEN ATR 5ML LIQ,3
Martinsville,HYDROCORT SUPP 25MG,8
Martinsville,CELECOXIB 100MG C,11
Martinsville,DOMEBRO PACKET,22
Martinsville,MICONAZOLE CR 118 ML,16
Martinsville,CLORPACTIN 2GM PACK,22
Martinsville,PERPHEN 2MG T,10
Martinsville,DIPHENHYRD 12.5\5 5ML,34
Martinsville,FLUORESC 10% OP J,201
Martinsville,FOMEPIZOLE 15MG J,54
Martinsville,VALPROATE 250\5 5ML,10
Martinsville,CAPTOPRIL 12.5MG T,10
Martinsville,LOXAP SUC 25MG C,10
Martinsville,ROPIVAC 1MG (200) J,7
Martinsville,PEMBROLIZUMAB 1MG WASTE,246
Martinsville,CLONNAZEPAM WAFER 1MG,9
Martinsville,CAFF\NA BENZ 500MG J,30
Martinsville,TOLBUTAMIDE 0.5GM T,9
Martinsville,DILTIAZEM 120MG SRC,10
Martinsville,DILTIAZEM 30MG T,10
Martinsville,SCOP HBR 0.25 OS 5ML,92
Martinsville,RISPERDLA .5MG WASAU,38
Martinsville,SIMVASTATIN 20MG T,16
Martinsville,DIMETAPP ELIXIR 5ML,3
Martinsville,NEOSYN VIS 10% OS 10ML,16
Martinsville,ACAMPROSATE 333MG T,9
Martinsville,OXYBUTYNIN 3.9MG TDP,66
Martinsville,ZOLPIDEM TAR 5MG T,22
Martinsville,OXY 10IU J,25
Martinsville,MEROPENEM 100MG J(5),23
Martinsville,AMOX 125/5 100ML,24
Martinsville,NTG 0.6MG\HR TDP,15
Martinsville,DEXRAZOXANE 250MG J,1548
Martinsville,PROCAIN 500MG 6HR C,6
Martinsville,ERYTH OO 3.5G,15
Martinsville,LEVOFLOX 500MG T,0.5
Martinsville,DORIPENEM 10MG(5) J,175
Martinsville,MEDROXYPR 10MG T,10
Martinsville,THROMBIN 20000UNITS J,1081
Martinsville,MEMANTINE 5MG T,13
Martinsville,FLUVASTATIN 20MG C,12
Martinsville,ISDN 40MG SRC,9
Martinsville,DACTINOMYC 0.5MG WASTE,8128
Martinsville,MEPERIDIN 100MG(.5). J,10
Martinsville,CEFDINIR 300MG T,21
Martinsville,DILTIAZ 125MG\25ML J,43
Martinsville,CROTAMIT 10% CR 60GR,81
Martinsville,HEP B VAC ADULT 1ML J,393
Martinsville,PRAZOSIN 5MG C,10
Martinsville,LACTASE 3300 IU T,9
Martinsville,ESOMEPRAZOLE 40MG J,131
Martinsville,NAGLYCERPHOS1MM(20)J,49
Martinsville,AMIL/LIPASE/PRO C,7
Martinsville,VERAPAMIL 240MG SRT,10
Martinsville,HCOD APAP 7.5-650MG T,9
Martinsville,METOPROL 100MG XR T,10
Martinsville,USE 104095,2229
Martinsville,USE 122896,19
Martinsville,METOCLOPR 10MG T,10
Martinsville,KAYEXALATE 30G\120ML OL,95
Martinsville,TAMIFLU 6MG\ML OL,15
Martinsville,ETOPOSIDE 10MG J,69
Martinsville,METHYLPHENIDATE 120MG T,9.42
Martinsville,BENZTROPINE 1MG(2) J,49
Martinsville,GI COCKTAIL 35ML,32
Martinsville,CLONAZEPAM 1MG T,15
Martinsville,AMPICIL 250MG C,10
Martinsville,CLOTRIMAZOLE AF SOLUTION,67
Martinsville,ENOXAPARIN 10MG (6),55
Martinsville,SUMATRIP 50MG T,117
Martinsville,PROTHROM IU WASTE,48510
Martinsville,HEMSTAT GELFOAM PLUS,166
Martinsville,PHENYTION 50MG(2) J,12
Martinsville,AMOX 500MG C,18
Martinsville,LOTEPREDNOL 0.2% 5ML OL,287
Martinsville,GLUCAGON 1MG WAAU,332.18
Martinsville,GLYBURIDE 5MG T,8
Martinsville,AMYLASE/LIPASE/PROTEASE,9
Martinsville,DESLORATIDINE 5MG T,18
Martinsville,PENTAX APAP 650\25 T,7
Martinsville,KETOROLAC 15MG(2) J,20
Martinsville,MAG SULF 500MG(2) J,7
Martinsville,NIMODIPINE 30MG C,43
Martinsville,GUAIFEN\CODEINE 10ML OL,7
Martinsville,RISEDRONATE 5MG T,14
Martinsville,FLUVOXAM 100MG T,11
Martinsville,CEPHALEX 250\5 100ML,76
Martinsville,ONDANSETRON 1MG J,11
Martinsville,DANTROLENE 20MG J,183
Martinsville,IMMUNE GLOB TET WASU,1862
Martinsville,CETAPHIL 4OZ,34
Martinsville,QUETIAPINE 300 MG T,49
Martinsville,CROMOL INH 13GM,27
Martinsville,QUINAPRIL 10MG T,9
Martinsville,IMIPRAMINE 25MG T,9.42
Martinsville,CARBAMAZ 300MG XRC,6
Martinsville,VINCRISTINE 1MG J,44
Martinsville,RANITIDINE 25MG(2) J,33
Martinsville,AMOX KCLAV 500T,26
Martinsville,FUROSEM 20MG J,25
Martinsville,DIVALPRO SPRNKL 125M,10
Martinsville,HYDRALAZ 10MG T,10
Martinsville,IBUTILIDE 1MG J,3429
Martinsville,FEXOFEN\PSE 120\60 T,10
Martinsville,TRIAMCIN 0.1% 60GM CR,178
Martinsville,CHLORDIAZ 10MG C,10
Martinsville,ADOTRASTUZM 1MG WASTE,202
Martinsville,SYMMETREL SYR,2
Martinsville,PRELONE SYRUP 15ML,26
Martinsville,DIGIMMFAB 40MG J,17102
Martinsville,PAREGORIC ELIX,2
Martinsville,ACETASOL HC 1% SOLN,80
Martinsville,CARBOXYMETH OS,20
Martinsville,TERBULTALINE 1MG J,198
Martinsville,METOPROT SO4 INH,139
Martinsville,VALSARTAN 80MG C,11
Martinsville,PHENYLEPH NSP 0.5%30,9
Martinsville,ASEPTIN 2OZ **,31
Martinsville,BAC POLY OINT 15G,21
Martinsville,NYSTATIN VS,131
Martinsville,TESTOS\EST HS T,12
Martinsville,ACETAZOL 500MG J,342
Martinsville,NEO PMX DEX OS 15ML,30
Martinsville,MOMETAS CR 0.1% 15GM,140
Martinsville,BICILLIN LA .1MU WASTE,31
Martinsville,ALB/IPRAT 3MG/.5MG,13
Martinsville,NEO PMX HC OS 7.5ML,259
Martinsville,MAGSULF500MG(40)500,37
Martinsville,OLMESARTAN 20MG T,25
Martinsville,LEVOTHYROX 0.025MG T,10
Martinsville,RASAGILINE 1MG T,46
Martinsville,LORAZEPAM 2MG (20) J,41
Martinsville,ACARBOSE 50MG T,10
Martinsville,AZITHR 200MG/5ML 15M,173
Martinsville,ISMN 30MG T,10
Martinsville,ESTR CONJ VAG CR 1.5,310
Martinsville,LIDO 10MG(20)2%10ML,18
Martinsville,NALBUPHINE 10MG(2) J,22
Martinsville,PACLITAXEL 1MG(30) J,10
Martinsville,ZINC SUL 1MG\ML 5ML J,22
Martinsville,ERYTH ESS 400/5 5ML,2
Martinsville,GEMFIBROZIL 600MG T,10
Martinsville,REPAGLINIDE 1MG T,9
Martinsville,POT PO4 3MEQ\5ML J,25
Martinsville,FENT/ROPIVA EPIDURAL,512
Martinsville,PROTAMINE SO4 10MG J,33
Martinsville,LACOSMD 1MG(200)/20ML,5
Martinsville,NALBUPHINE 10MG(10),104
Martinsville,PILOCARP OS 1% 15ML,31
Martinsville,PROTAMINE 10MG (5) J,19
Martinsville,BICILLINLA .1MU WASAU,31
Martinsville,KETOCON CR 2% 15GM,55
Martinsville,BUPIV\DEX 0.75% 2ML J,25
Martinsville,MICONAZO V CR 45GM,29
Martinsville,ACETYLCYS 100MG WAS AU,36
Martinsville,MIDRIN C,9
Martinsville,SAXAGLIPTION 5MG T,22
Martinsville,USE 122799,106
Martinsville,VORICONAZOLE 10MG J,55
Martinsville,MILNACIPRIN 12.5 MG TAB,10
Martinsville,THEOPH 80MG\15ML 15MG,72
Martinsville,ISRADIPINE CR 5MG T,12
Martinsville,TUBERCUL ST 5TU\0.1 M,25
Martinsville,AQUAPHOR OINT 52.5 GM,17
Martinsville,LORAZEPAM 1MG T,15
Martinsville,MIOCHOL E 1:100 OS 2,102
Martinsville,EPINEPH 1MG/10ML J,2
Martinsville,TRIHEXYPHN 2MG T,10
Martinsville,AZITHROMYCIN 500MG J,207
Martinsville,CEFAZLN 500MG(2)50,18
Martinsville,MELOXICAM 7.5MG T,18
Martinsville,NITROFUR 100MG C,10
Martinsville,PROPFOL10MG(20)\20ML,3
Martinsville,CEFTAROLINE 10MG AU,2
Martinsville,PPN CENTRL 2000-2999 ML,9.42
Martinsville,LINEZOLID 200MG J,226
Martinsville,ETHAMBUTOL 400MG T,10
Martinsville,BROMPHEN 0.09% 2.5 ML,514
Martinsville,LTA -KIT,28
Martinsville,SULFAC OO 10% 3.5GM,66
Martinsville,DEGARELIX 1MG AU,47
Martinsville,IMMUNE GLOB TET WASTE,1862
Martinsville,NEO BAC PMX 15GM,19
Martinsville,TBOFILGRASTIM 1MCG AU,5
Martinsville,AMIODARONE 30MG J,15
Martinsville,ESTROG CONJ 25MG WASTE,605
Martinsville,ASPIRIN EC 81MG T,0.05
Martinsville,ERYTH ESS 400MG T,10
Martinsville,VINBLASTINE SUL 1MG,242
